﻿Conreus herbacis: hortalisses
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081069
;1999;1989;1982
     Total;;;
 explot.;5;19;99
 ha;4;17;49
      Secà;;;
 explot.;0;2;9
 ha;0;1;2
       Regadiu;;;
 explot.;5;18;95
 ha;4;16;47
     En terreny de conreu;;;
 total;;;
 explot.;0;0;15
 ha;0;0;3
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;0;0;11
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;19;94
 ha;4;17;45
 secà;;;
 explot.;0;2;5
 ha;0;1;1
 regadiu;;;
 explot.;5;18;91
 ha;4;16;44
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;3
 àrees;0;0;120
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;3
 àrees;0;0;120
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

