﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:17&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;21;59;77;85;85;65;32;28;18;44;514
Dones;0;38;119;114;103;46;24;18;4;0;4;470
Total;0;59;178;191;188;131;89;50;32;18;48;984
Magisteri;;;;;;;;;;;;
Homes;1;26;36;34;47;76;62;44;25;28;47;426
Dones;13;114;177;197;247;217;146;111;75;44;97;1438
Total;14;140;213;231;294;293;208;155;100;72;144;1864
Ciències socials;;;;;;;;;;;;
Homes;25;224;334;338;299;227;182;151;111;64;128;2083
Dones;76;466;692;624;487;276;180;114;83;48;89;3135
Total;101;690;1026;962;786;503;362;265;194;112;217;5218
Arts i humanitats;;;;;;;;;;;;
Homes;3;60;112;121;128;138;85;60;43;25;45;820
Dones;12;115;201;219;232;154;92;62;41;27;50;1205
Total;15;175;313;340;360;292;177;122;84;52;95;2025
Informàtica;;;;;;;;;;;;
Homes;9;77;128;110;65;32;15;8;9;5;4;462
Dones;6;24;53;37;39;12;10;3;2;0;1;187
Total;15;101;181;147;104;44;25;11;11;5;5;649
Enginyeries;;;;;;;;;;;;
Homes;14;100;209;284;236;179;132;153;131;74;136;1648
Dones;4;48;77;53;26;15;12;9;7;3;1;255
Total;18;148;286;337;262;194;144;162;138;77;137;1903
Formació tècnica;;;;;;;;;;;;
Homes;90;370;560;552;609;415;270;288;177;108;223;3662
Dones;18;97;177;151;125;62;44;27;15;14;17;747
Total;108;467;737;703;734;477;314;315;192;122;240;4409
Ciències;;;;;;;;;;;;
Homes;0;24;71;76;61;73;54;31;25;17;36;468
Dones;0;53;73;70;75;46;36;22;9;5;6;395
Total;0;77;144;146;136;119;90;53;34;22;42;863
Arquitectura i construcció;;;;;;;;;;;;
Homes;6;29;62;59;52;57;49;45;20;10;31;420
Dones;3;24;37;20;16;21;5;6;3;2;0;137
Total;9;53;99;79;68;78;54;51;23;12;31;557
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;9;14;10;24;10;10;5;3;4;10;101
Dones;1;7;7;12;6;0;2;1;0;0;2;38
Total;3;16;21;22;30;10;12;6;3;4;12;139
Salut i serveis socials;;;;;;;;;;;;
Homes;6;38;58;88;106;137;111;84;52;28;65;773
Dones;40;177;286;276;257;296;215;106;72;27;75;1827
Total;46;215;344;364;363;433;326;190;124;55;140;2600
Altres serveis;;;;;;;;;;;;
Homes;11;47;82;108;71;44;34;29;26;25;38;515
Dones;29;144;250;252;149;82;44;38;28;14;18;1048
Total;40;191;332;360;220;126;78;67;54;39;56;1563
Total;;;;;;;;;;;;
Homes;167;1025;1725;1857;1783;1473;1069;930;650;406;807;11892
Dones;202;1307;2149;2025;1762;1227;810;517;339;184;360;10882
Total;369;2332;3874;3882;3545;2700;1879;1447;989;590;1167;22774

