﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080919&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;4;5
Programes de garantia social;3;5;8
ESO, educació secundària per a adults;2;1;3
Batxillerat, BUP, COU;28;24;52
Escola Oficial d'idiomes;5;6;11
Ensenyaments artístics grau elemental o mitjà;1;6;7
FP de grau mitjà o equivalent;24;6;30
FP de grau superior o equivalent;24;8;32
Diplomatura universitària o equivalent;28;23;51
Llicenciatura universitària o equivalent;29;39;68
Postgrau màster, MIR o anàleg;7;12;19
Doctorat;3;0;3
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;29;18;47
Altres cursos;54;58;112
Total estudiants;228;206;434

