﻿Resultats de les eleccions municipals. Vots a partits
Vallmoll
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431606
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;572;295;40;0;0;0;907
2007;599;184;63;0;0;0;846
2003;593;0;22;174;0;131;920
1999;541;110;34;94;0;0;779
1995;558;0;0;0;0;79;637
1991;171;284;0;0;0;163;618
1987;216;349;0;0;0;0;565
1983;243;0;0;0;0;340;583
1979;261;0;0;0;0;343;604

