﻿Parcel·lació
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431016
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;51;44
 superfície total;2221;1825;1977
 nombre parcel·les;827;562;429
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;3;1
 superfície total;20;24;1
 nombre parcel·les;2;3;1
 2 a 3 parcel·les;;;
  explot.;6;8;3
 superfície total;102;91;41
 nombre parcel·les;17;19;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;2;7
 superfície total;51;40;282
 nombre parcel·les;14;9;30
 6 a 14 parcel·les;;;
  explot.;9;23;28
 superfície total;236;889;1345
 nombre parcel·les;100;218;265
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;14;4
 superfície total;611;687;209
 nombre parcel·les;218;268;85
 30 i més parcel·les;;;
  explot.;10;1;1
 superfície total;1201;94;100
 nombre parcel·les;476;45;39

