﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:11
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;30093;27289;10957;1825;1048;2804
De 5 a 9 anys;47371;46783;39705;38779;30033;588
De 10 a 14 anys;40940;40561;39331;39951;38236;379
De 15 a 19 anys;35799;35335;33876;34673;32778;464
De 20 a 24 anys;38630;37726;34376;35827;32603;905
De 25 a 29 anys;49696;46556;39549;42806;37042;3139
De 30 a 34 anys;68071;65247;53866;58981;49647;2824
De 35 a 39 anys;77962;75317;61785;68764;55766;2645
De 40 a 44 anys;72382;69863;52569;62023;42702;2519
De 45 a 49 anys;59619;57301;39592;48825;27521;2318
De 50 a 54 anys;52628;49860;31202;40317;17658;2767
De 55 a 59 anys;44126;41562;23647;30313;11503;2563
De 60 a 64 anys;42826;39214;19893;25704;9100;3612
De 65 a 69 anys;35552;32261;14229;18752;5495;3291
De 70 a 74 anys;26774;23389;9726;12220;3502;3385
De 75 a 79 anys;25089;20930;10300;11656;3575;4159
De 80 a 84 anys;15745;12497;6744;7087;2455;3248
De 85 anys i més;11247;8411;5140;5021;2247;2836
Total;774549;730102;526488;583523;402912;44446

