﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;43695;5394;49089;1668;13032;4512;10269;29481;78573
Educació primària o inferior;3684;783;4467;306;3516;351;3003;7176;11649
Primera etapa d’educació secundària i similar;11427;2373;13800;789;4470;1791;2574;9624;23430
Segona etapa d’educació secundària i similar;11334;1305;12639;336;2175;1827;2760;7098;19734
Educació superior;17247;933;18180;237;2868;540;1929;5574;23757
Dones;40083;6054;46137;1377;12912;4692;16395;35376;81513
Educació primària o inferior;1884;801;2685;261;4461;201;5787;10710;13398
Primera etapa d’educació secundària i similar;7062;2250;9312;531;4143;1923;3840;10437;19749
Segona etapa d’educació secundària i similar;9810;1599;11409;318;1953;1902;3744;7917;19323
Educació superior;21327;1404;22731;264;2355;666;3024;6309;29037
Total;83778;11448;95226;3042;25944;9204;26667;64857;160083
Educació primària o inferior;5571;1587;7158;567;7977;555;8790;17889;25047
Primera etapa d’educació secundària i similar;18489;4623;23112;1323;8616;3714;6414;20067;43179
Segona etapa d’educació secundària i similar;21147;2904;24051;654;4128;3729;6507;15018;39060
Educació superior;38574;2337;40911;501;5226;1206;4953;11886;52797

