﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251207
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;75;125;128;2384;395;1028;4135
Tècnics i professionals científics i intel·lectuals;273;1305;919;3824;357;564;7242
Tècnics i professionals de suport;250;435;417;4699;368;552;6721
Empleats administratius;127;455;536;3464;218;210;5010
Treballadors de serveis i venedors de comerç;359;928;312;4938;458;878;7873
Treballadors qualificats en act. agràries i pesqueres;28;47;40;731;82;388;1316
Artesans i treballadors qualificats de les indústries i la construcció;186;139;108;6018;547;727;7725
Operadors d'instal·lacions i maquinària, i muntadors;111;149;71;3277;277;807;4692
Treballadors no qualificats;401;876;206;2620;223;382;4708
Forces armades;2;8;22;68;4;5;109
Total;1812;4467;2759;32023;2929;5541;49531

