﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081249
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;9;11;0;2;0;22
De 30 a 34 anys;11;31;1;6;3;52
De 35 a 39 anys;11;29;6;5;6;57
De 40 a 44 anys;5;21;9;7;5;47
De 45 a 49 anys;4;17;10;12;9;52
De 50 a 54 anys;6;33;14;6;5;64
De 55 a 59 anys;3;15;10;5;0;33
De 60 a 64 anys;0;13;9;4;0;26
De 65 a 69 anys;0;7;17;0;0;24
De 70 a 74 anys;0;5;10;0;0;15
De 75 a 79 anys;0;0;10;0;0;10
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;5;0;0;5
Total;52;183;105;47;28;415

