﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:09
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;2054;3516;2617;17500;25687
Homes;1486;2495;2349;7677;14007
Dones;567;1021;268;9823;11680
Estrangera;589;489;325;1722;3125
Homes;589;361;299;815;2064
Dones;..;128;..;907;1061
Total;2642;4006;2942;19222;28813
Homes;2075;2856;2648;8492;16071
Dones;567;1150;294;10730;12741

