﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171805&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;3
De 1900 a 1920;255;27;33;0;3;318
De 1921 a 1940;90;18;21;0;0;123
De 1941 a 1950;18;6;9;0;0;30
De 1951 a 1960;114;12;15;0;0;138
De 1961 a 1970;273;33;84;0;0;393
De 1971 a 1980;540;30;399;0;0;969
De 1981 a 1990;468;33;279;0;0;780
De 1991 a 2000;300;51;378;0;0;726
De 2001 a 2010;270;63;846;0;0;1179
De 2011 a 2020;45;0;129;0;9;186
No consta;3;0;0;39;6;48
Total;2379;264;2193;39;21;4893

