﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251497&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);670;130;800
03/2024 (p);685;130;815
02/2024;675;130;805
01/2024;675;125;800
12/2023;685;120;805
11/2023;690;125;815
10/2023;690;115;805
09/2023;685;125;810
08/2023;665;130;795
07/2023;665;130;795
06/2023;665;130;800
05/2023;665;125;790
04/2023;670;125;795
03/2023;660;125;785
02/2023;665;130;795
01/2023;665;125;785
12/2022;670;130;805
11/2022;675;135;805
10/2022;680;135;815
09/2022;670;130;800
08/2022;675;135;805
07/2022;685;130;815
06/2022;675;130;805
05/2022;670;125;795
04/2022;675;120;795
03/2022;675;125;800
02/2022;670;125;795
01/2022;660;125;785
12/2021;666;127;793
11/2021;665;123;788
10/2021;657;124;781
09/2021;644;121;765
08/2021;655;118;773
07/2021;671;124;795
06/2021;658;120;778
05/2021;653;117;770
04/2021;648;111;759
03/2021;642;113;755
02/2021;649;114;763
01/2021;646;115;761
12/2020;652;110;762
11/2020;650;101;751
10/2020;659;111;770
09/2020;646;114;760
08/2020;633;115;748
07/2020;650;113;763
06/2020;638;116;754
05/2020;633;112;745
03/2020;637;113;750
12/2019;666;109;775
09/2019;647;123;770
06/2019;662;126;788
03/2019;660;122;782
12/2018;649;118;767
09/2018;651;119;770
06/2018;652;122;774
03/2018;650;110;760
12/2017;645;110;755
09/2017;647;105;752
06/2017;651;100;751
03/2017;650;87;737
12/2016;665;91;756
09/2016;650;98;748
06/2016;648;93;741
03/2016;652;90;742
12/2015;662;87;749
09/2015;643;94;737
06/2015;637;94;731
03/2015;635;87;722
12/2014;639;93;732
09/2014;623;100;723
06/2014;623;98;721
03/2014;610;93;703
12/2013;612;89;701
09/2013;626;92;718
06/2013;622;96;718
03/2013;622;99;721
12/2012;628;105;733
09/2012;649;110;759
06/2012;655;105;760
03/2012;655;102;757

