﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;4;4;4;4;4;4;4;4;4;4;4;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;218;215;217;221;219;218;214;215;210;211;207;207;211;218
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;3;3;2;2;2;2;2;2;2
F Construcció;297;300;296;310;308;296;297;308;301;311;303;317;312;304
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";669;665;664;664;654;658;660;665;668;682;684;698;704;690
H Transport i emmagatzematge;167;170;158;149;150;151;145;145;143;136;128;125;126;129
I Hostaleria;243;250;249;246;243;247;251;253;254;262;254;252;229;226
J Informació i comunicacions;67;66;67;67;68;67;64;67;70;73;71;71;71;71
K Activitats financeres i d'assegurances;33;31;31;31;29;32;29;30;30;31;33;36;35;38
L Activitats immobiliàries;80;78;76;73;70;74;74;75;75;75;71;70;72;69
M Activitats professionals, científiques i tècniques;179;172;168;170;168;166;160;164;166;168;161;162;162;159
N Activitats administratives i serveis auxiliars;145;144;139;135;134;133;134;134;133;127;125;128;128;124
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;8;7;8;8;8;8;8;8;8;8;8;8
P Educació;65;66;65;64;65;66;62;56;62;62;56;51;55;56
Q Activitats sanitàries i de serveis socials;65;65;62;60;62;57;60;64;64;63;62;64;61;62
R Activitats artístiques, recreatives i d'entreteniment;53;54;54;52;53;55;54;52;57;59;57;52;52;52
S Altres serveis;134;136;135;136;130;133;131;131;131;128;127;125;127;127
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;6;6;6;6;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2436;2433;2401;2397;2372;2373;2355;2378;2383;2408;2359;2378;2365;2343

