﻿Eleccions al Parlament de Catalunya. Dades generals
Caseres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430419
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;204;110;105;1;4;53,9;46,1
2017;209;167;166;1;0;79,9;20,1
2015;226;172;165;1;6;76,1;23,9
2012;235;183;167;13;3;77,9;22,1
2010;239;169;168;0;1;70,7;29,3
2006;264;195;189;6;0;73,9;26,1
2003;272;222;216;3;3;81,6;18,4
1999;280;194;191;3;0;69,3;30,7
1995;291;222;220;2;0;76,3;23,7
1992;271;208;205;1;2;76,8;23,3
1988;288;220;219;1;0;76,4;23,6
1984;288;222;220;0;2;77,1;22,9
1980;269;219;219;0;0;81,4;18,6

