﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082021&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;9;43;52
De 25 a 29 anys;127;188;315
De 30 a 34 anys;235;287;522
De 35 a 39 anys;341;353;694
De 40 a 44 anys;340;361;701
De 45 a 49 anys;328;339;667
De 50 a 54 anys;336;296;632
De 55 a 59 anys;251;264;515
De 60 a 64 anys;242;230;472
De 65 a 69 anys;265;244;509
De 70 a 74 anys;238;202;440
De 75 a 79 anys;156;95;251
De 80 a 84 anys;57;38;95
De 85 anys i més;25;10;35
Total;2951;2951;5902

