﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081136&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1488;540;2028
2 floors;1398;471;1869
3 floors;1845;1149;2991
4 floors;5820;2055;7875
5 floors;7833;2373;10203
6 floors;6669;1320;7989
7 floors;3426;651;4077
8 floors;930;168;1098
9 floors;468;147;618
10 floors and more;1095;171;1266
Unknown;66;60;123
Total;31032;9105;40137

