﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vilafranca del Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:083054&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;37;88;10;6;16;4;0;4;2;0;2;1;6;7;2;3;5;0;0;0;70;52;122
De 5 a 9 anys;59;50;109;18;17;35;4;3;7;4;1;5;7;7;14;4;6;10;0;1;1;96;85;181
De 10 a 14 anys;75;44;119;11;16;27;2;7;9;4;12;16;10;8;18;1;1;2;0;0;0;103;88;191
De 15 a 19 anys;53;57;110;13;10;23;3;5;8;4;7;11;14;13;27;1;0;1;1;0;1;89;92;181
De 20 a 24 anys;28;25;53;9;6;15;1;0;1;7;7;14;13;5;18;0;0;0;0;0;0;58;43;101
De 25 a 29 anys;21;22;43;9;6;15;0;0;0;5;9;14;8;9;17;1;1;2;0;0;0;44;47;91
De 30 a 34 anys;28;19;47;8;7;15;0;0;0;7;8;15;5;3;8;2;2;4;2;2;4;52;41;93
De 35 a 39 anys;23;32;55;8;12;20;0;0;0;7;4;11;8;5;13;2;2;4;0;1;1;48;56;104
De 40 a 44 anys;29;32;61;16;10;26;1;0;1;5;2;7;12;12;24;4;2;6;0;1;1;67;59;126
De 45 a 49 anys;36;20;56;15;7;22;1;0;1;8;7;15;17;9;26;4;2;6;0;0;0;81;45;126
De 50 a 54 anys;32;10;42;9;14;23;1;1;2;8;11;19;11;8;19;1;2;3;2;0;2;64;46;110
De 55 a 59 anys;23;9;32;6;5;11;1;0;1;11;8;19;4;8;12;0;0;0;0;0;0;45;30;75
De 60 a 64 anys;15;6;21;7;4;11;0;0;0;11;4;15;5;8;13;0;0;0;0;0;0;38;22;60
De 65 a 69 anys;7;6;13;2;2;4;0;0;0;6;7;13;6;2;8;0;0;0;0;0;0;21;17;38
De 70 a 74 anys;1;4;5;0;2;2;0;0;0;7;6;13;3;7;10;0;0;0;0;0;0;11;19;30
De 75 a 79 anys;4;2;6;1;0;1;0;1;1;4;3;7;8;6;14;0;0;0;0;0;0;17;12;29
De 80 a 84 anys;3;1;4;0;0;0;0;0;0;2;2;4;3;7;10;0;0;0;0;0;0;8;10;18
De 85 anys i més;1;4;5;1;4;5;0;0;0;6;8;14;8;8;16;0;0;0;0;0;0;16;24;40
Total;489;380;869;143;128;271;18;17;35;108;106;214;143;131;274;22;21;43;5;5;10;928;788;1716

