﻿Indicators on dwellings
Sant Hilari Sacalm
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171642&lang=en
;2021
Proportion of main dwellings (%);72,3
Proportion of non-main dwellings (%);27,7
Proportion of main dwellings owned (%);72,9
Proportion of main dwellings rented (%);19,8
Proportion of main dwellings in other tenure status (%);7,2
Proportion of main dwellings up to 45 m2 (%);3,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);38,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);21,1
Proportion of main dwellings built up to 1950 (%);13,2
Proportion of main dwellings built from 1951 to 1970 (%);17,3
Proportion of main dwellings built from 1971 to 1980 (%);17,2
Proportion of main dwellings built from 1981 to 2000 (%);28,9
Proportion of main dwellings built in 2001 or later (%);20,0

