﻿Emigracions. Per municipi de procedència i lloc de destinació
Avià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080116&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;42;27;10;11;90
2021;71;19;8;6;104
2020;48;17;10;9;84
2019;71;13;7;14;105
2018;62;19;9;2;92
2017;56;13;10;5;84
2016;66;20;4;7;97
2015;45;16;3;2;66
2014;61;30;7;3;101
2013;61;21;18;6;106
2012;40;19;11;6;76
2011;44;30;6;0;80
2010;58;22;9;6;95
2009;51;23;4;3;81
2008;33;14;5;2;54
2007;53;18;5;9;85
2006;48;20;16;6;90
2005;54;12;3;7;76
2004;40;10;0;4;54
2003;51;11;7;6;75
2002;29;6;2;3;40
2001;36;12;1;0;49
2000;32;2;3;5;42
1999;20;4;6;0;30
1998;24;7;5;5;41
1997;42;9;0;0;51
1995;16;9;2;9;36
1994;13;7;2;6;28
1993;11;10;2;0;23
1992;14;0;9;3;26
1990;24;10;4;6;44
1989;22;18;1;0;41
1988;21;6;1;9;37

