﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:083054&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;468;492;957;282;258;540;750;747;1497
2019;504;534;1038;384;375;762;888;909;1797
2018;441;450;891;219;219;438;657;672;1329
2017;408;420;831;174;195;369;582;618;1200
2016;366;357;723;147;144;294;513;501;1017
2011-2015;1530;1536;3066;507;576;1083;2037;2112;4149
2001-2010;2772;3063;5835;741;657;1401;3516;3720;7236
1991-2000;1251;1263;2514;45;48;93;1296;1311;2607
1981-1990;768;918;1686;3;3;3;771;921;1689
Antes de 1981;1983;2703;4686;0;0;0;1983;2703;4686
Siempre ha vivido;6201;6084;12288;258;228;486;6459;6312;12771
Total;16692;17823;34515;2760;2706;5466;19452;20526;39978

