﻿Conreus herbacis: hortalisses
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170792
;1999;1989;1982
     Total;;;
 explot.;12;45;97
 ha;7;14;82
      Secà;;;
 explot.;0;1;26
 ha;0;0;14
       Regadiu;;;
 explot.;12;44;77
 ha;7;14;68
     En terreny de conreu;;;
 total;;;
 explot.;2;16;4
 ha;1;2;12
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;2;15;3
 ha;1;2;11
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;28;95
 ha;6;12;71
 secà;;;
 explot.;0;0;25
 ha;0;0;13
 regadiu;;;
 explot.;10;28;76
 ha;6;12;57
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;44;20
 secà;;;
 explot.;0;0;1
 àrees;0;0;20
 regadiu;;;
 explot.;0;1;0
 àrees;0;44;0
             En hivernacle;;;
 explot.;3;2;1
 àrees;32;32;17

