﻿Population. By place of birth, sex and age
Vallès Oriental. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:41&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7897;7557;15454;57;57;114;258;271;529;8212;7885;16097
From 5 to 9 years;9716;9218;18934;170;138;308;886;815;1701;10772;10171;20943
From 10 to 14 years;12004;11037;23041;202;211;413;953;860;1813;13159;12108;25267
From 15 to 19 years;11800;11059;22859;211;215;426;1444;1250;2694;13455;12524;25979
From 20 to 24 years;9416;8803;18219;166;162;328;2815;2266;5081;12397;11231;23628
From 25 to 29 years;7653;7198;14851;237;292;529;3287;2902;6189;11177;10392;21569
From 30 to 34 years;7844;7367;15211;428;483;911;3334;3286;6620;11606;11136;22742
From 35 to 39 years;8604;8440;17044;632;715;1347;3621;3860;7481;12857;13015;25872
From 40 to 44 years;12141;11967;24108;845;923;1768;4146;4128;8274;17132;17018;34150
From 45 to 49 years;14889;14363;29252;1120;1092;2212;3885;3510;7395;19894;18965;38859
From 50 to 54 years;12852;12492;25344;2012;2020;4032;3083;2864;5947;17947;17376;35323
From 55 to 59 years;10232;9761;19993;3192;3290;6482;2203;2183;4386;15627;15234;30861
From 60 to 64 years;6785;6934;13719;4226;4784;9010;1371;1520;2891;12382;13238;25620
From 65 to 69 years;4854;4969;9823;4654;5251;9905;787;886;1673;10295;11106;21401
From 70 to 74 years;3426;3900;7326;4651;5336;9987;442;538;980;8519;9774;18293
From 75 to 79 years;2586;3077;5663;3907;4679;8586;199;315;514;6692;8071;14763
From 80 to 84 years;1526;2014;3540;2328;3140;5468;106;173;279;3960;5327;9287
85 years and over;1773;3470;5243;2140;3874;6014;68;170;238;3981;7514;11495
Total;145998;143626;289624;31178;36662;67840;32888;31797;64685;210064;212085;422149

