﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:03&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;23205;20208;43413;20040;19536;39579;999;4995;5997;3600;3804;7404;1056;759;1812;48906;49299;98205
De 0 a 15 anys;8910;8331;17241;0;0;0;0;0;0;0;0;0;0;0;0;8910;8331;17241
De 16 a 64 anys;13806;11493;25299;13506;14256;27762;177;696;873;2931;3276;6207;1002;675;1677;31425;30396;61821
65 anys o més;489;381;870;6534;5280;11814;822;4296;5121;669;528;1200;54;81;135;8571;10569;19140
Estrangera;2583;2040;4623;2352;2661;5013;12;90;105;195;243;441;984;825;1809;6135;5859;11994
De 0 a 15 anys;1095;1080;2175;3;0;3;0;0;0;0;0;0;18;9;27;1119;1092;2208
De 16 a 64 anys;1464;942;2406;2217;2583;4803;6;45;54;186;228;414;930;738;1671;4803;4542;9345
65 anys o més;27;15;42;132;75;207;6;45;51;9;15;27;36;72;108;213;225;438
Total;25791;22245;48036;22395;22197;44592;1014;5085;6102;3798;4047;7845;2043;1581;3624;55041;55158;110199
De 0 a 15 anys;10008;9411;19419;3;0;3;0;0;0;0;0;0;18;9;27;10029;9423;19449
De 16 a 64 anys;15267;12435;27702;15723;16842;32565;183;744;927;3117;3501;6618;1935;1416;3351;36228;34941;71169
65 anys o més;513;399;912;6669;5355;12021;831;4344;5172;681;543;1224;90;153;246;8787;10797;19578

