﻿Altres familiars per edat i sexe
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:04
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;144;413
 nombre persones;184;536
  homes;152;391
   dones;32;145
 altres familiars caps explotació;;
 nombre persones;13;62
  homes;10;59
   dones;3;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;28;85
 homes;31;88
 dones;2;11
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;18;58
 homes;18;52
 dones;1;11
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;20;43
 homes;20;39
 dones;1;5
 altres familiars caps explotació;;
 homes;3;11
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;28
 homes;8;23
 dones;1;8
 altres familiars caps explotació;;
 homes;1;12
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;27
 homes;6;19
 dones;0;9
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;23
 homes;6;18
 dones;2;5
 altres familiars caps explotació;;
 homes;1;4
 dones;1;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;13;23
 homes;9;14
 dones;4;10
 altres familiars caps explotació;;
 homes;0;5
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;43
 homes;2;28
 dones;2;18
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;44
 homes;6;24
 dones;4;23
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;52;120
 homes;46;86
 dones;15;45
 altres familiars caps explotació;;
 homes;3;6
 dones;0;1

