﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Olèrdola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081458&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;46;36;11;6;0;46
Total primer grau;96;94;90;80;1;97
EGB 1a.etapa;96;94;90;80;1;97
Educació especial;0;0;0;0;0;0
Total segon grau;179;170;171;164;0;179
EGB 2a etapa;73;69;70;65;0;73
FP 1r grau;27;25;25;24;0;27
FP 2n grau;13;13;13;13;0;13
BUP i COU;52;50;50;49;0;52
Altres ensenyaments 2n grau;14;13;13;13;0;14
Total tercer grau;39;37;37;35;0;39
Arquitectura i eng. tècniques;3;2;2;1;0;3
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;15;14;14;13;0;15
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;13;13;13;12;0;13
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;8;8;8;7;0;8

