﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;11;2;3;1;2;0;1;0;1;0;0;21
dones;9;11;2;0;1;0;1;2;1;1;0;28
total;20;13;5;1;3;0;2;2;2;1;0;49
Programes de garantia social;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;6;4;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;44;5;1;0;0;0;0;0;0;0;1;51
dones;41;4;2;1;1;1;3;0;1;0;0;54
total;85;9;3;1;1;1;3;0;1;0;1;105
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;124;21;6;1;0;0;0;0;0;0;0;152
tones;175;14;3;2;0;0;0;0;0;0;0;194
total;299;35;9;3;0;0;0;0;0;0;0;346
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;3;1;1;0;1;0;0;0;0;8
dones;5;5;8;7;9;0;1;1;0;0;0;36
total;5;7;11;8;10;0;2;1;0;0;0;44
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;3;2;0;0;0;1;0;0;0;0;11
dones;11;5;2;1;0;0;1;1;0;0;0;21
total;16;8;4;1;0;0;2;1;0;0;0;32
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;62;18;7;5;2;1;0;1;0;0;0;96
dones;26;14;4;3;1;2;2;1;0;0;0;53
total;88;32;11;8;3;3;2;2;0;0;0;149
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;38;3;2;5;0;0;0;0;0;0;58
dones;12;24;4;1;3;0;0;0;0;0;0;44
total;22;62;7;3;8;0;0;0;0;0;0;102
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;25;73;28;11;5;1;1;0;0;0;0;144
dones;33;86;18;7;3;0;0;1;0;0;0;148
total;58;159;46;18;8;1;1;1;0;0;0;292
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;31;71;35;9;5;4;2;3;2;0;0;162
dones;58;91;31;9;5;3;4;2;0;0;1;204
total;89;162;66;18;10;7;6;5;2;0;1;366
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;8;12;3;5;3;0;0;2;0;36
dones;0;5;13;8;5;4;2;0;0;0;0;37
total;0;8;21;20;8;9;5;0;0;2;0;73
Doctorat;;;;;;;;;;;;
homes;0;1;3;0;0;3;0;1;0;0;0;8
dones;0;0;8;4;1;0;1;1;0;0;0;15
hotal;0;1;11;4;1;3;1;2;0;0;0;23
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;7;1;0;0;0;0;0;0;0;0;14
dones;1;3;2;2;1;2;0;3;1;0;1;16
total;7;10;3;2;1;2;0;3;1;0;1;30
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;6;16;29;23;13;18;11;7;2;2;129
dones;0;4;16;13;6;5;8;5;1;1;0;59
total;2;10;32;42;29;18;26;16;8;3;2;188
Altres cursos;;;;;;;;;;;;
homes;31;51;51;49;24;12;11;10;2;3;0;244
dones;28;69;59;40;31;22;16;12;7;0;2;286
total;59;120;110;89;55;34;27;22;9;3;2;530
Total estudiants;;;;;;;;;;;;
homes;340;294;162;117;67;39;37;26;12;7;3;1104
dones;379;315;165;93;64;36;36;29;11;2;4;1134
total;719;609;327;210;131;75;73;55;23;9;7;2238

