﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Berga
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080229
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;291013;17,0;100,4
2007;275192;16,3;100,2
2006;255969;15,5;99,1
2005;238633;14,6;98,1
2004;216871;13,6;96,7
2003;195819;12,6;94,2
2002;181467;11,9;91,7
2001;167227;11,3;92,8
2000;161646;11,2;95,0

