﻿Population. By year of arrival in Spain, sex and place of birth
Vilanova del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:089024&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;0;0;0;0;6;9;15;6;9;15
2019;0;0;0;0;0;0;18;18;39;18;18;39
2018;3;3;3;0;0;0;12;12;24;15;12;27
2017;0;0;0;0;0;0;12;9;21;9;12;21
2016;0;0;0;0;0;0;15;18;30;12;18;33
2011-2015;6;6;12;0;0;0;9;21;30;15;30;45
2001_2010;3;3;6;0;3;6;63;96;159;69;99;168
1991-2000;0;0;3;0;0;0;21;15;36;21;18;39
1981-1990;0;0;0;0;0;0;9;12;21;9;12;18
Before 1981;0;0;0;0;0;0;6;15;27;6;18;27
He has always lived there;2292;2172;4464;330;345;678;0;0;0;2625;2517;5139
Total;2304;2184;4485;333;348;681;171;228;399;2808;2760;5568

