﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081271
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;58;40;98
Tècnics i professionals científics i intel·lectuals;20;35;55
Tècnics i professionals de suport;66;78;144
Empleats administratius;36;53;89
Treballadors de serveis i venedors de comerç;85;152;237
Treballadors qualificats en activitats agràries i pesqueres;3;1;4
Artesans i treballadors qualificats de les indústries i la construcció;173;23;196
Operadors d'instal·lacions i maquinària, i muntadors;154;44;198
Treballadors no qualificats;93;71;164
Forces armades;1;2;3
Total;689;499;1188

