﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:40&lang=en
;Homes;Dones;Total
Menys de 20 anys;46;193;239
De 20 a 24 anys;1050;1909;2959
De 25 a 29 anys;3246;3724;6970
De 30 a 34 anys;3269;3039;6308
De 35 a 39 anys;2435;2267;4702
De 40 a 44 anys;1811;1624;3435
De 45 a 49 anys;1290;1069;2359
De 50 a 54 anys;870;667;1537
De 55 a 59 anys;602;372;974
De 60 a 64 anys;323;277;600
De 65 a 69 anys;289;202;491
De 70 a 74 anys;206;170;376
De 75 a 79 anys;143;122;265
De 80 a 84 anys;102;67;169
De 85 anys i més;51;31;82
Total;15733;15733;31466

