﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;29961;4170;34131;1890;10611;3180;7260;22941;57066
Educació primària o inferior;2172;459;2631;276;2742;264;1866;5148;7785
Primera etapa d’educació secundària i similar;8394;2100;10494;876;3636;1275;2292;8079;18576
Segona etapa d’educació secundària i similar;7299;915;8214;396;1797;1257;1809;5259;13473
Educació superior;12093;696;12789;342;2433;381;1290;4446;17232
Dones;26448;5550;31998;1536;9459;3213;13008;27216;59217
Educació primària o inferior;978;705;1683;207;2910;168;4923;8208;9891
Primera etapa d’educació secundària i similar;4839;2439;7278;600;2922;1281;3696;8499;15777
Segona etapa d’educació secundària i similar;5859;1335;7194;378;1500;1293;2436;5607;12798
Educació superior;14769;1074;15843;354;2124;468;1953;4899;20745
Total;56406;9720;66126;3426;20067;6393;20268;50154;116280
Educació primària o inferior;3153;1164;4317;480;5652;435;6792;13359;17673
Primera etapa d’educació secundària i similar;13233;4536;17769;1476;6561;2559;5988;16584;34353
Segona etapa d’educació secundària i similar;13161;2250;15411;777;3294;2550;4245;10866;26274
Educació superior;26862;1770;28632;693;4557;852;3243;9345;37980

