﻿Population. By year of arrival in the housing
Albatàrrec
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250077&lang=en
;2021
2020;168
2019;168
2018;141
2017;111
2016;141
2011-2015;321
2001_2010;486
Before 2001 or has always lived in the home before 2001;78
He was born in the municipality and he has always lived in the house after 2001;273
Not available;306
Total;2196

