﻿Cadastre immobiliari urbà
Avinyonet del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080137&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;1397;86625;62008
2021;2008;1397;86608;61996
2020;2008;1399;86826;62063
2019;2008;1399;86869;62094
2018;2008;1393;86456;62065
2017;2008;1419;87930;61966
2016;2008;1421;87825;61805
2015;2008;1417;86712;61194
2014;2008;1396;119082;85303
2013;2008;1398;161318;115392
2012;2008;1401;161569;115324
2011;2008;1404;160909;114607
2010;2008;1342;155882;116157
2009;2008;1306;153939;117870
2008;2008;1244;149351;120057
2007;1988;1205;31322;25994
2006;1988;1193;30130;25256

