﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Franqueses del Vallès, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080863
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;4;1;2;0;1;11;10;8;37
3 habitacions;40;32;7;21;40;309;216;89;754
4 habitacions;43;56;18;40;47;395;413;145;1157
5 habitacions;44;43;6;21;34;127;307;147;729
6 habitacions;9;14;2;6;17;42;113;75;278
7 habitacions;8;2;1;2;3;6;16;13;51
8 habitacions;3;5;2;1;0;5;4;11;31
9 habitacions;0;0;1;0;0;0;6;0;7
10 habitacions i més;3;0;0;1;0;7;3;1;15
Total;154;153;39;92;142;903;1088;489;3060

