﻿Distribució de la superfície agrícola utilitzada (SAU)
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171870&lang=en
;2020
    SAU;
 explot.;12
 ha;574
     Terres llaurades;
 total;
 explot.;12
 ha;574
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;539
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;32
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

