﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarrià de Ter
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171864&lang=es
;2009;1999
   Total;;
   explot.;1;2
    ha;10;62
 secà;;
 explot.;1;2
 ha;10;61
 regadiu;;
 explot.;1;2
 ha;0;1
       Terres llaurades;;
 explot.;1;2
 ha;10;62
        Pastures permanents;;
 explot.;0;0
 ha;0;0

