﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:179011
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;115;107;104;91;0;115
Girona;745;703;658;492;6;751
Lleida;5;5;5;4;0;5
Tarragona;1;1;1;1;1;2
Andalusia;66;36;35;22;21;87
Aragó;5;3;3;2;0;5
Astúries;5;5;4;2;0;5
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;3;2;0;0;1;4
Catella i Lleó;12;8;8;4;0;12
Comunitat Valenciana;6;4;4;3;0;6
Extremadura;10;6;7;2;4;14
Galícia;2;2;1;1;0;2
Madrid;4;2;2;1;0;4
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;3;3;3;3;0;3
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;38;17;18;8;16;54
Total;1023;907;856;638;49;1072

