﻿Persona de referència. Per sexe i edat
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081640&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;2;4
De 25 a 29 anys;9;6;15
De 30 a 34 anys;7;7;14
De 35 a 39 anys;20;7;27
De 40 a 44 anys;23;8;31
De 45 a 49 anys;19;4;23
De 50 a 54 anys;26;6;32
De 55 a 59 anys;28;5;33
De 60 a 64 anys;18;5;23
De 65 a 69 anys;25;4;29
De 70 a 74 anys;17;12;29
De 75 anys i més;24;29;53
Total;218;95;313

