﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellví de la Marca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080654
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1245;1242;1236;1142;814;3
Després de 1990;7;6;3;3;3;1
De 1990 a 1986;18;13;6;9;4;5
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;15;15;8;11;2;0
De 1975 a 1971;24;21;15;17;5;3
De 1970 a 1966;31;31;20;22;5;0
De 1965 a 1961;33;32;17;20;4;1
De 1960 a 1951;34;34;26;24;7;0
De 1950 a 1941;17;16;12;10;2;1
De 1940 a 1931;9;9;6;5;0;0
De 1930 a 1921;7;7;7;7;1;0
Abans de 1921;1;1;1;1;1;0
Total;1442;1428;1358;1272;849;14

