﻿Conreus herbacis: cereals per a gra
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250498&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;24;33
 ha;262;307;377
      Secà;;;
 explot.;16;19;29
 ha;132;163;230
       Regadiu;;;
 explot.;19;24;31
 ha;130;143;147
     Blat;;;
 total;;;
 explot.;13;21;27
 ha;60;85;122
 secà;;;
 explot.;1;2;8
 ha;0;15;43
 regadiu;;;
 explot.;13;21;26
 ha;59;70;79
       Ordi;;;
 total;;;
 explot.;16;19;30
 ha;138;152;210
 secà;;;
 explot.;15;19;27
 ha;131;148;186
 regadiu;;;
 explot.;3;2;10
 ha;7;3;24
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;15;21;18
 ha;64;70;44
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;15;21;18
 ha;64;70;44
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

