﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Borges del Camp, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430311&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,24;266,4;1
2022;8,24;260,7;1
2021;8,24;255,3;1
2020;8,24;249,5;1
2019;8,24;247,2;1
2018;8,24;252,4;1
2017;8,24;252,4;1
2016;8,24;251,2;1
2015;8,24;253,3;1
2014;8,24;252,1;1
2013;8,24;256,6;1
2012;8,24;258,1;1
2011;8,24;260,4;1
2010;8,24;259,8;1
2009;8,24;256,7;1
2008;8,24;250,1;1
2007;8,24;238,5;1
2006;8,24;232,3;1
2005;8,24;225,1;1
2004;8,24;214,7;1
2003;8,24;204,6;1
2002;8,24;202,2;1
2001;8,24;193,3;1
2000;8,24;191,4;1
1999;8,24;184,6;1
1998;8,24;179,1;1

