﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430056&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;0;4;4;1;12;13;1;0;1;9;0;9;10;7;17;9;2;11;0;0;0;31;27;58
De 20 a 24 anys;3;1;4;4;8;12;14;6;20;1;13;14;11;18;29;0;0;0;34;7;41;33;19;52;15;2;17;0;0;0;115;74;189
De 25 a 29 anys;11;5;16;12;22;34;10;30;40;9;15;24;11;24;35;3;2;5;49;5;54;41;23;64;6;4;10;0;0;0;152;130;282
De 30 a 34 anys;11;8;19;11;22;33;7;8;15;4;16;20;9;26;35;5;0;5;45;7;52;56;15;71;9;6;15;0;0;0;157;108;265
De 35 a 39 anys;16;12;28;10;17;27;11;10;21;5;12;17;8;22;30;9;1;10;43;7;50;38;17;55;16;6;22;0;0;0;156;104;260
De 40 a 44 anys;15;7;22;9;11;20;10;6;16;3;4;7;3;10;13;12;0;12;36;9;45;32;27;59;13;6;19;0;0;0;133;80;213
De 45 a 49 anys;16;6;22;7;7;14;7;2;9;7;3;10;6;9;15;5;0;5;30;5;35;26;17;43;5;3;8;0;0;0;109;52;161
De 50 a 54 anys;18;8;26;6;6;12;5;4;9;3;1;4;4;15;19;10;6;16;32;2;34;23;4;27;13;2;15;0;0;0;114;48;162
De 55 a 59 anys;11;4;15;1;0;1;0;0;0;3;0;3;2;4;6;10;4;14;20;2;22;23;2;25;5;7;12;0;0;0;75;23;98
De 60 a 64 anys;4;6;10;2;0;2;1;0;1;0;0;0;1;1;2;8;3;11;10;4;14;9;0;9;5;1;6;0;0;0;40;15;55
De 65 anys i més;2;2;4;0;1;1;1;0;1;0;1;1;0;3;3;1;2;3;3;1;4;1;0;1;2;0;2;0;0;0;10;10;20
Total;108;59;167;62;94;156;66;68;134;35;69;104;56;144;200;64;18;82;311;49;360;292;131;423;98;39;137;0;0;0;1092;671;1763

