﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Vicenç dels Horts
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082634&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;268818990;255694852;250138173;239099609;225619627;211935578;203344606;193913894;194273627;197239643;206239365;204327499
Rendimientos del capital mobiliario;3822152;3907276;4242755;5051555;4137035;12489363;5942689;6489158;7626230;8162242;8577480;7148159
Rentas bienes inmuebles no afectos a actividades económicas;7613871;7403023;7561450;7531718;6792284;5675365;5464403;4882277;4798318;2911104;3174655;3456683
Rendimientos de actividades económicas;17756893;13826363;17127428;16748468;16578847;15603104;12992492;12956087;12192562;12171076;12072430;12198348
Rendimientos de actividades económicas en estimación directa;13961622;11843289;13432695;13083197;12688386;11523916;8006002;7397390;6679472;5673238;5625332;5762284
Rendimientos de actividades económicas en estimación objetiva;3795271;1983074;3694733;3665271;3890461;4079188;4986490;5558697;5513090;6497838;6447097;6436064
Base imponible general y del ahorro;307889167;288402207;286367493;276473583;260864556;250698853;234603182;226427051;224730021;228035746;238224118;236365197
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2609564;2499735;2367706;2308956;2206038;2067450;2133768;2040186;2118655;2342987;2505036
Base liquidable general y del ahorro;299427175;279066728;276733516;266404870;250700195;240418548;224493654;215858823;214057646;..;..;225034791
Cuota íntegra;56608226;51503905;50872829;48093287;44311450;42083147;38461834;40291450;40035729;40248887;40382039;40161981
Deducciones por vivienda habitual;..;1713560;1879924;2000526;2210250;2262727;2309553;2675690;2838228;3340168;3530724;3628988
Deducciones autonómicas;140497;147166;96914;98739;115935;130683;118189;115204;111810;116242;124533;99660
Cuota líquida;54527022;49309438;48596082;45696266;41661463;39385935;35743357;37250851;36850257;36545052;36502527;36290335
Cuota resultante de la autoliquidación;54455866;49268622;48577265;45682167;41670222;39376345;35725243;36988294;36572786;36304841;35811738;35537569
Retenciones y pagos a cuenta;53449159;49382519;49658264;47050550;43236090;41635563;39502455;40427778;40842631;40818736;40823496;39967120
Resultado de la declaración;-562266;-1622513;-2631431;-2457504;-2244932;-2878268;-4289989;-3557042;-4386225;-4594919;-5075060;-4478295

