﻿Parc de vehicles, per tipus
Pont de Suert, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251734
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1122;136;469;43;159;1929
2021;1104;132;463;37;152;1888
2020;1100;124;477;37;151;1889
2019;1093;116;476;43;149;1877
2018;1084;119;465;37;145;1850
2017;1112;114;429;32;132;1819
2016;1077;111;440;31;128;1787
2015;1074;108;425;30;118;1755
2014;1070;107;408;27;126;1738
2013;1075;99;407;25;124;1730
2012;1095;97;426;27;122;1767
2011;1117;94;418;27;116;1772
2010;1115;93;405;28;116;1757
2009;1116;92;408;27;113;1756
2008;1113;88;382;30;111;1724
2007;1100;82;368;31;107;1688
2006;1028;76;351;25;100;1580
2005;1017;80;334;15;76;1522
2004;1004;68;319;11;62;1464
2003;965;67;292;5;56;1385
2002;973;70;286;6;58;1393
2001;958;66;266;6;55;1351
2000;944;66;257;6;50;1323
1999;905;65;244;6;45;1265
1998;871;64;234;7;42;1218
1997;861;61;229;6;39;1196

