﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:12
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;6624;16617;11718;11583;46542
De 15 a 19 anys;513;1785;747;0;3048
De 20 a 24 anys;210;723;1242;582;2757
De 25 a 29 anys;252;855;699;936;2742
De 30 a 34 anys;327;1095;621;876;2919
De 35 a 39 anys;327;1392;966;1005;3690
De 40 a 44 anys;384;1641;1332;1563;4923
De 45 a 49 anys;318;1725;1371;1620;5034
De 50 a 54 anys;327;1506;1314;1359;4506
De 55 a 59 anys;360;1386;1035;1071;3852
De 60 a 64 anys;360;1170;795;801;3129
De 65 a 69 anys;498;1170;627;675;2967
De 70 a 74 anys;660;1026;471;522;2676
De 75 a 79 anys;747;663;288;327;2022
De 80 a 84 anys;702;306;132;156;1299
85 anys o més;633;171;81;90;978
Dones;8220;14214;11274;12867;46575
De 15 a 19 anys;351;1710;795;0;2853
De 20 a 24 anys;147;474;1239;789;2649
De 25 a 29 anys;186;546;642;1206;2574
De 30 a 34 anys;327;744;690;1167;2925
De 35 a 39 anys;342;888;972;1521;3723
De 40 a 44 anys;300;1035;1218;2085;4638
De 45 a 49 anys;291;1203;1263;1842;4602
De 50 a 54 anys;318;1257;1185;1407;4167
De 55 a 59 anys;333;1275;1014;993;3618
De 60 a 64 anys;429;1371;834;687;3318
De 65 a 69 anys;702;1374;609;510;3192
De 70 a 74 anys;1047;1089;417;318;2874
De 75 a 79 anys;1200;606;237;186;2226
De 80 a 84 anys;966;303;72;93;1434
85 anys o més;1275;345;96;63;1779
Total;14844;30834;22992;24450;93120
De 15 a 19 anys;864;3492;1542;0;5901
De 20 a 24 anys;357;1200;2478;1371;5409
De 25 a 29 anys;438;1401;1338;2139;5316
De 30 a 34 anys;651;1839;1311;2043;5844
De 35 a 39 anys;666;2277;1938;2529;7413
De 40 a 44 anys;687;2676;2553;3645;9561
De 45 a 49 anys;612;2925;2634;3462;9636
De 50 a 54 anys;645;2760;2499;2769;8676
De 55 a 59 anys;693;2664;2049;2061;7470
De 60 a 64 anys;792;2541;1629;1488;6450
De 65 a 69 anys;1200;2544;1233;1185;6162
De 70 a 74 anys;1707;2115;885;840;5550
De 75 a 79 anys;1947;1266;528;513;4251
De 80 a 84 anys;1668;609;204;249;2730
85 anys o més;1911;519;177;156;2757

