﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Orís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081509
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;0;3;0;0;0;1;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;1;3;0;0;2;1;0;0;0;0;0;7
total;1;4;1;0;3;1;0;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;1;0;3;0;1;0;0;8
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;1;2;3;2;0;3;0;1;0;0;12
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;3;1;0;1;0;0;0;0;0;5
total;0;0;3;3;0;1;0;1;0;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;2;4;8;1;1;10;7;0;40
dones;0;0;0;0;0;2;3;0;5;1;1;12
total;0;2;5;2;4;10;4;1;15;8;1;52
Treballadors industrials;;;;;;;;;;;;
homes;1;2;2;0;2;0;4;1;1;0;0;13
dones;2;0;1;1;2;2;0;0;0;0;0;8
total;3;2;3;1;4;2;4;1;1;0;0;21
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;9;7;8;8;8;3;12;7;0;69
dones;3;4;5;5;5;6;3;1;5;1;1;39
total;4;10;14;12;13;14;11;4;17;8;1;108

