﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081846
;1999;1989
     Total;;
 explot.;35;53
 UDE;321;322
     UDE;;
 <1;;
 explot.;9;25
 UDE;4;10
 1 a <2;;
 explot.;6;9
 UDE;8;13
 2 a <4;;
 explot.;2;3
 UDE;7;9
 4 a <6;;
 explot.;4;3
 UDE;18;15
 6 a <8;;
 explot.;2;0
 UDE;13;0
 8 a <12;;
 explot.;4;2
 UDE;40;21
 12 a <16;;
 explot.;1;5
 UDE;15;69
 16 a <40;;
 explot.;5;5
 UDE;110;114
 40 a <60;;
 explot.;2;0
 UDE;105;0
 60 a <100;;
 explot.;0;1
 UDE;0;73
 >=100;;
 explot.;0;0
 UDE;0;0

