﻿Distribució de la superfície agrícola utilitzada (SAU)
Mollerussa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251370&lang=es
;2020
    SAU;
 explot.;16
 ha;158
     Terres llaurades;
 total;
 explot.;16
 ha;158
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;84
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;71
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

