﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Granollers
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080961&lang=en
;1991
Agricultura i ramaderia;28
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;21
Ext i trans. minerals;46
Indústria química;157
Cont maquin mat elèctric;318
Material transport;69
Alimentació i begudes;217
Tèxtil, cuir confecció;365
Suro i fusta;56
Paper i arts gràfiques;46
Plàstics indu. manufact.;79
Construcció;166
Comerç i reparació;292
Hostaleria i restauració;86
Transport i act. annexes;59
Comunicacions;12
Assegurances i financeres;29
Servei empr. llogers;63
Adm pública defensa i SS;53
Educació i investigació;75
Sanitat i assis. social;58
Altres serveis;74
Total;2373

