﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080641&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;827;974;134;15;29;1979
Catalunya;747;794;101;10;25;1677
Barcelona;738;771;94;10;25;1638
Girona;7;9;2;0;0;18
Lleida;1;9;2;0;0;12
Tarragona;1;5;3;0;0;9
Resta de l'Estat;38;136;30;2;4;210
Andalusia;21;88;16;0;3;128
Aragó;1;13;4;0;0;18
Principat d'Astúries;1;0;0;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;2;3;0;0;8
Castella i Lleó;0;3;1;0;1;5
Comunitat Valenciana;2;3;0;0;0;5
Extremadura;3;8;2;0;0;13
Galícia;1;5;2;0;0;8
Comunitat de Madrid;3;4;0;0;0;7
Regió de Múrcia;1;6;1;1;0;9
Comunitat Foral de Navarra;2;0;0;0;0;2
País Basc;0;2;0;0;0;2
Rioja, La;0;0;1;1;0;2
Ceuta i Melilla;0;1;0;0;0;1
Estranger;42;44;3;3;0;92

