﻿Comptes de cotització. A últim dia del mes
Vilalba Sasserra
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:083067
;Comptes de cotització
09/2020;15
06/2020;15
03/2020;15
12/2019;14
09/2019;12
06/2019;13
03/2019;12
12/2018;14
09/2018;12
06/2018;12
03/2018;14
12/2017;13
09/2017;13
06/2017;14
03/2017;12
12/2016;12
09/2016;14
06/2016;12
03/2016;11
12/2015;11
09/2015;11
06/2015;12
03/2015;13
12/2014;14
09/2014;14
06/2014;15
03/2014;15
12/2013;13
09/2013;12
06/2013;11
03/2013;10
12/2012;11
09/2012;12
06/2012;11
03/2012;10
12/2011;12
09/2011;12
06/2011;12
03/2011;16
12/2010;18
09/2010;16
06/2010;15
03/2010;13
12/2009;14
09/2009;15
06/2009;16
03/2009;16
12/2008;14
09/2008;21
06/2008;20
03/2008;19

