﻿Parcel·lació
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431589
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;65;62
 superfície total;665;941;960
 nombre parcel·les;388;371;321
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;18;17
 superfície total;80;31;64
 nombre parcel·les;7;18;17
 2 a 3 parcel·les;;;
  explot.;5;16;15
 superfície total;31;91;84
 nombre parcel·les;10;38;39
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;10
 superfície total;7;68;126
 nombre parcel·les;5;32;46
 6 a 14 parcel·les;;;
  explot.;4;17;17
 superfície total;149;459;521
 nombre parcel·les;36;153;164
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;7;3
 superfície total;267;293;164
 nombre parcel·les;146;130;55
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;130;0;0
 nombre parcel·les;184;0;0

