﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;8;5;15;15;15;6;21;14;2;105
dones;0;1;1;2;1;5;6;5;10;14;0;45
total;2;3;9;7;16;20;21;11;31;28;2;150
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;5;8;6;2;3;1;3;3;2;0;34
dones;1;1;3;0;0;1;1;1;0;0;0;8
total;2;6;11;6;2;4;2;4;3;2;0;42
Indústria química;;;;;;;;;;;;
homes;0;4;2;3;4;2;1;0;1;0;0;17
dones;1;1;2;1;0;0;0;0;0;0;0;5
total;1;5;4;4;4;2;1;0;1;0;0;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;6;13;9;11;7;5;2;3;1;0;60
dones;2;1;7;2;3;2;1;1;0;1;0;20
total;5;7;20;11;14;9;6;3;3;2;0;80
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;2;6;2;4;0;0;16
dones;0;0;0;1;0;2;3;1;1;1;0;9
total;0;1;1;1;0;4;9;3;5;1;0;25
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;2;1;0;1;1;0;0;0;0;7
dones;1;6;4;1;1;2;3;1;0;0;0;19
total;1;8;6;2;1;3;4;1;0;0;0;26
Suro i fusta;;;;;;;;;;;;
homes;43;91;90;80;60;74;57;43;41;12;1;592
dones;28;66;42;36;31;26;13;8;5;1;1;257
total;71;157;132;116;91;100;70;51;46;13;2;849
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;2;1;0;0;0;0;0;4
total;0;1;2;0;2;1;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;0;2;1;0;0;1;0;0;6
dones;0;1;1;1;2;0;1;0;0;0;0;6
total;0;3;1;1;4;1;1;0;1;0;0;12
Construcció;;;;;;;;;;;;
homes;1;10;9;6;16;15;10;14;4;3;0;88
dones;0;0;3;1;0;1;1;0;0;0;0;6
total;1;10;12;7;16;16;11;14;4;3;0;94
Comerç i reparació;;;;;;;;;;;;
homes;3;14;9;11;9;4;13;7;6;3;0;79
dones;3;11;15;19;6;13;3;5;4;5;0;84
total;6;25;24;30;15;17;16;12;10;8;0;163
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;5;8;2;1;2;3;0;1;0;24
dones;1;1;3;2;2;4;2;0;2;0;0;17
total;2;2;8;10;4;5;4;3;2;1;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;0;8;11;13;4;10;9;6;6;3;0;70
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;8;11;13;4;10;10;6;7;3;0;72
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;2;1;2;0;0;0;0;5
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;2;1;2;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;6;4;2;2;1;0;0;0;17
dones;0;4;5;0;0;2;0;0;2;1;0;14
total;0;5;6;6;4;4;2;1;2;1;0;31
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;0;0;0;0;4
dones;0;4;3;4;1;1;0;0;0;0;0;13
total;0;6;3;5;1;2;0;0;0;0;0;17
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;5;2;2;5;1;3;3;0;0;23
dones;0;2;2;1;0;1;1;0;0;0;0;7
total;0;4;7;3;2;6;2;3;3;0;0;30
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;3;2;2;4;1;1;2;0;20
dones;0;4;10;10;5;4;3;2;0;1;0;39
total;0;5;14;13;7;6;7;3;1;3;0;59
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;0;5;4;0;1;0;0;1;0;14
dones;0;5;6;3;1;0;0;0;0;0;0;15
total;0;8;6;8;5;0;1;0;0;1;0;29
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;1;1;0;0;3;2;0;11
dones;0;0;1;1;1;3;1;2;4;0;0;13
total;0;2;2;2;2;4;1;2;7;2;0;24
Total;;;;;;;;;;;;
homes;54;158;172;160;141;147;130;93;97;44;3;1199
dones;37;109;108;88;56;68;40;26;29;24;1;586
total;91;267;280;248;197;215;170;119;126;68;4;1785

