﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Duesaigües
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430537&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);80;10;85
02/2024;80;10;90
01/2024;75;10;85
12/2023;75;10;85
11/2023;80;10;90
10/2023;80;10;90
09/2023;80;10;90
08/2023;80;10;85
07/2023;80;10;90
06/2023;80;5;85
05/2023;80;5;85
04/2023;80;10;90
03/2023;75;10;85
02/2023;75;10;85
01/2023;75;10;85
12/2022;75;5;85
11/2022;75;5;80
10/2022;75;10;85
09/2022;80;5;90
08/2022;80;5;80
07/2022;85;5;90
06/2022;85;5;85
05/2022;85;5;95
04/2022;80;5;90
03/2022;80;5;85
02/2022;80;5;90
01/2022;80;5;85
12/2021;79;6;85
11/2021;81;6;87
10/2021;76;6;82
09/2021;..;..;81
08/2021;..;..;76
07/2021;..;..;79
06/2021;80;5;85
05/2021;79;6;85
04/2021;..;..;81
03/2021;72;5;77
02/2021;75;5;80
01/2021;77;6;83
12/2020;77;5;82
11/2020;78;7;85
10/2020;84;7;91
09/2020;83;7;90
08/2020;78;5;83
07/2020;..;..;82
06/2020;..;..;80
05/2020;73;6;79
03/2020;73;5;78
12/2019;77;6;83
09/2019;83;5;88
06/2019;84;5;89
03/2019;83;8;91
12/2018;75;7;82
09/2018;78;8;86
06/2018;81;5;86
03/2018;79;5;84
12/2017;..;..;82
09/2017;84;6;90
06/2017;..;..;80
03/2017;78;5;83
12/2016;..;..;80
09/2016;82;5;87
06/2016;82;5;87
03/2016;82;5;87
12/2015;80;6;86
09/2015;81;6;87
06/2015;80;7;87
03/2015;76;7;83
12/2014;80;7;87
09/2014;83;9;92
06/2014;..;..;82
03/2014;..;..;78
12/2013;..;..;73
09/2013;..;..;82
06/2013;..;..;80
03/2013;74;5;79
12/2012;..;..;80
09/2012;..;..;87
06/2012;91;5;96
03/2012;86;6;92

