﻿Distribució de la superfície agrícola utilitzada (SAU)
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:251569&lang=en
;1999;1989;1982
   Total;;;
   explot.;125;162;160
    ha;4353;2098;2212
 secà;;;
 explot.;111;129;140
 ha;3916;1750;1900
 regadiu;;;
 explot.;57;103;99
 ha;437;348;311
       Terres llaurades;;;
 explot.;124;162;160
 ha;2228;2085;2207
        Pastures permanents;;;
 explot.;7;2;1
 ha;2124;12;5

