﻿Population at 1 January. By place of birth (autonomous community and abroad)
Berguedà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:14&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;31436;31314;31254;31353;31372;31477;31475;31622;31795;32141;32313;32410;32337;32264;32181;31944;31769;31733;31612;31515;31626;31618;31698
Barcelona;30000;29871;29793;29882;29900;29966;29944;30062;30211;30509;30641;30694;30613;30505;30393;30169;29981;29929;29774;29644;29715;29688;29736
Girona;339;341;341;337;340;346;338;346;346;350;361;370;366;380;386;374;356;351;363;365;365;375;376
Lleida;960;967;989;1005;1017;1053;1072;1102;1128;1160;1190;1227;1245;1270;1294;1298;1331;1352;1380;1413;1449;1466;1497
Tarragona;137;135;131;129;115;112;121;112;110;122;121;119;113;109;108;103;101;101;95;93;97;89;89
Rest of Spain;3590;3703;3808;3849;3917;4009;4124;4250;4382;4539;4688;4820;4892;4950;5017;5103;5185;5255;5312;5367;5452;5532;5636
Andalucía;1859;1937;2007;2030;2083;2157;2225;2283;2348;2452;2521;2594;2645;2677;2723;2763;2808;2840;2870;2912;2946;2987;3034
Aragón;177;183;190;187;182;179;186;191;196;206;212;219;228;230;233;238;247;249;255;265;275;273;279
Principado de Asturias;44;47;51;54;51;49;52;57;63;68;72;79;83;75;77;76;75;73;71;71;76;79;83
Illes Balears;42;42;37;33;35;26;27;28;27;30;29;29;24;22;21;21;21;23;20;18;16;14;16
Canarias;30;29;29;28;29;27;30;29;31;29;30;31;31;32;29;28;26;28;23;25;23;21;22
Cantabria;17;17;23;22;26;27;28;28;30;31;30;31;31;31;34;36;35;35;34;40;41;42;44
Castilla - La Mancha;286;300;320;334;344;353;364;380;397;399;410;422;420;427;436;446;456;468;480;481;490;501;515
Castilla y León;223;231;232;227;234;242;251;263;271;275;289;290;292;296;291;294;306;316;330;329;337;340;354
Comunitat Valenciana;181;173;177;179;164;169;164;174;164;167;174;170;171;173;171;177;179;169;165;167;172;177;178
Extremadura;355;360;361;377;387;399;411;424;435;445;460;477;487;505;516;528;544;565;579;591;601;607;619
Galicia;112;114;116;121;121;128;131;132;137;139;143;151;156;155;156;146;137;136;132;124;128;133;131
Comunidad de Madrid;87;91;86;87;87;82;81;88;94;92;103;101;102;103;105;110;98;97;95;85;82;89;87
Región de Murcia;67;70;75;73;74;75;78;80;88;95;100;106;108;109;113;118;123;121;128;128;132;138;140
Comunidad Foral de Navarra;26;26;23;23;23;26;25;26;27;29;29;32;31;30;29;32;33;35;35;35;35;34;37
País Vasco;44;42;42;36;39;35;32;34;37;41;43;44;42;43;41;43;43;46;45;42;43;41;39
La Rioja;7;7;7;7;8;7;7;7;8;7;6;7;7;9;10;13;16;15;13;15;17;18;18
Ceuta y Melilla;33;34;32;31;30;28;32;26;29;34;37;37;34;33;32;34;38;39;37;39;38;38;40
Foreign;5253;4987;4918;4244;3815;3527;3579;3645;3862;3875;4201;4310;4454;4530;4290;3432;3110;2758;2300;2073;1515;937;717
Total;40279;40004;39980;39446;39104;39013;39178;39517;40039;40555;41202;41540;41683;41744;41488;40479;40064;39746;39224;38955;38593;38087;38051

