﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sant Joan Despí. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082172&lang=es
;Homes;Dones;Total
França;112;91;203
Regne Unit;34;47;81
Argentina;15;12;27
Alemanya;32;26;58
Estats Units, els;23;28;51
Mèxic;6;8;14
Suïssa;17;25;42
Andorra;7;11;18
Bèlgica;13;10;23
Brasil;1;2;3
Equador;6;2;8
Xile;12;12;24
Veneçuela;3;6;9
Colòmbia;4;2;6
Països Baixos;4;3;7
Itàlia;5;9;14
Perú;12;4;16
República Dominicana;2;3;5
Uruguai;10;14;24
Bolívia;2;2;4
Austràlia;3;1;4
Canadà;6;3;9
Cuba;2;1;3
Suècia;3;3;6
Costa Rica;1;0;1
Panamà;0;2;2
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;2;1;3
Israel;1;2;3
Marroc;2;0;2
Noruega;0;0;0
Guatemala;7;2;9
Àustria;0;3;3
Portugal;0;0;0
Turquia;1;0;1
Pakistan;1;1;2
Emirats Àrabs Units, els;0;2;2
Gàmbia;5;1;6
Luxemburg;0;0;0
Xina;6;7;13
El Salvador;2;0;2
Filipines;1;0;1
Japó;1;1;2
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;1;2;3
Resta països;14;8;22
Total;379;357;736

