﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Tarragona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431482
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;529;228;758
Indústria;3660;2746;6406
Construcció;2309;1744;4052
Comerç engròs i detall, reparació vehicles motor;4615;2926;7540
Transport i emmagatzematge;1388;1412;2799
Hostaleria;2377;977;3354
Administració pública, Defensa i Seguretat Social;3805;2659;6465
Educació;3657;2446;6103
Activitats sanitàries i de serveis socials;3374;2144;5518
Altres serveis;8519;4759;13279
Total;34233;22041;56274

