﻿Població segons el lloc de naixement i professió dels ocupats
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082384&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;660;235;788;593;265;33;1204;0;3778
Catalunya;482;176;625;419;143;23;700;0;2568
Barcelona;430;161;592;393;137;21;666;0;2400
Girona;11;7;9;7;0;0;7;0;41
Lleida;25;3;14;13;2;2;21;0;80
Tarragona;16;5;10;6;4;0;6;0;47
Resta de l'Estat;158;52;144;164;117;9;489;0;1133
Andalusia;43;14;52;83;75;1;282;0;550
Aragó;21;4;16;10;2;2;27;0;82
Astúries;4;0;2;1;1;0;4;0;12
Balears;3;1;1;0;2;0;0;0;7
Canàries;0;0;1;0;0;0;1;0;2
Cantàbria;4;0;0;0;0;0;0;0;4
Catella-la Manxa;10;5;11;13;6;1;33;0;79
Catella i Lleó;25;8;20;13;3;1;23;0;93
Comunitat Valenciana;6;2;8;9;3;2;8;0;38
Extremadura;8;2;9;11;9;1;50;0;90
Galícia;11;3;10;5;4;0;14;0;47
Madrid;5;3;4;3;1;0;6;0;22
Múrcia;5;6;4;8;5;1;34;0;63
Navarra;4;0;0;2;1;0;5;0;12
País Basc;2;3;1;3;1;0;1;0;11
La Rioja;3;0;2;1;1;0;0;0;7
Ceuta / Melilla;4;1;3;2;3;0;1;0;14
Estranger;20;7;19;10;5;1;15;0;77

