﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pla del Penedès, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081640&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1058,11;1437,02;794,60;..;..;1282,58
2021;925,15;1239,44;702,02;..;..;1105,76
2020;882,81;1215,80;677,43;..;..;1077,32
2019;833,06;1115,48;666,25;..;..;993,56
2018;856,90;1094,22;632,46;..;..;972,62
2017;800,81;1051,35;605,11;..;..;928,53
2016;825,52;1026,01;585,62;..;..;905,65
2014;826,75;1035,01;569,17;..;..;904,68
2013;848,84;1006,46;565,38;..;..;878,56
2012;858,52;1010,63;524,53;..;..;880,10
2011;801,93;1087,14;641,70;..;..;963,25

