﻿Població. Per any d'arribada al municipi
Sant Joan les Fonts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171851
;2021
2020;135
2019;180
2018;126
2017;108
2016;93
2011-2015;312
2001-2010;426
1991-2000;159
1981-1990;177
Abans de 1981;459
Sempre hi ha viscut;867
Total;3042

