﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082401&lang=es
;Espanyola;Estrangera;Total
05/2024;5715;525;6240
04/2024;5690;530;6220
03/2024;5695;520;6210
02/2024;5625;515;6140
01/2024;5655;505;6160
12/2023;5635;505;6140
11/2023;5730;505;6235
10/2023;5675;500;6170
09/2023;5665;490;6155
08/2023;5555;500;6055
07/2023;5555;500;6055
06/2023;5665;485;6145
05/2023;5650;500;6150
04/2023;5655;510;6165
03/2023;5625;480;6105
02/2023;5615;480;6095
01/2023;5615;475;6095
12/2022;5600;480;6075
11/2022;5655;480;6135
10/2022;5620;470;6085
09/2022;5580;475;6055
08/2022;5595;490;6085
07/2022;5685;480;6165
06/2022;5665;470;6135
05/2022;5675;465;6140
04/2022;5665;455;6120
03/2022;5645;455;6100
02/2022;5610;440;6050
01/2022;5560;440;6000
12/2021;5542;426;5968
11/2021;5610;436;6046
10/2021;5573;433;6006
09/2021;5540;442;5982
08/2021;5466;442;5908
07/2021;5543;441;5984
06/2021;5527;419;5946
05/2021;5523;427;5950
04/2021;5447;415;5862
03/2021;5438;401;5839
02/2021;5437;400;5837
01/2021;5427;402;5829
12/2020;5446;411;5857
11/2020;5483;426;5909
10/2020;5497;427;5924
09/2020;5435;427;5862
08/2020;5395;415;5810
07/2020;5354;405;5759
06/2020;5386;411;5797
05/2020;5447;417;5864
03/2020;5438;407;5845
12/2019;5576;402;5978
09/2019;5620;415;6035
06/2019;5577;421;5998
03/2019;5615;405;6020
12/2018;5572;397;5969
09/2018;5629;398;6027
06/2018;5604;391;5995
03/2018;5585;372;5957
12/2017;5544;351;5895
09/2017;5511;352;5863
06/2017;5535;367;5902
03/2017;5513;349;5862
12/2016;5474;341;5815
09/2016;5441;344;5785
06/2016;5426;342;5768
03/2016;5352;339;5691
12/2015;5311;336;5647
09/2015;5306;311;5617
06/2015;5314;317;5631
03/2015;5289;320;5609
12/2014;5241;336;5577
09/2014;5248;322;5570
06/2014;5207;325;5532
03/2014;5227;333;5560
12/2013;5141;338;5479
09/2013;5186;356;5542
06/2013;5128;348;5476
03/2013;5095;361;5456
12/2012;5119;338;5457
09/2012;5233;358;5591
06/2012;5226;344;5570
03/2012;5242;353;5595

