﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251581
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;68;58;55;40;1;69
Girona;5;4;4;4;0;5
Lleida;1448;1313;1288;954;2;1450
Tarragona;12;12;12;8;0;12
Andalusia;47;27;25;11;3;50
Aragó;7;5;4;0;1;8
Astúries;0;0;0;0;1;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;8;7;6;4;0;8
Catella-la Manxa;5;3;3;0;0;5
Catella i Lleó;14;4;4;1;0;14
Comunitat Valenciana;5;5;5;2;0;5
Extremadura;1;0;0;0;0;1
Galícia;1;1;1;1;0;1
Madrid;1;1;1;0;0;1
Múrcia;3;3;3;2;0;3
Navarra;3;1;1;0;0;3
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;18;8;7;5;2;20
Total;1648;1454;1421;1034;10;1658

