﻿Població. Per sexe i edat quinquennal
Masies de Roda, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081167
;Homes;Dones;Total
De 0 a 4 anys;12;12;24
De 5 a 9 anys;15;20;35
De 10 a 14 anys;32;22;54
De 15 a 19 anys;20;17;37
De 20 a 24 anys;24;12;36
De 25 a 29 anys;19;21;40
De 30 a 34 anys;24;21;45
De 35 a 39 anys;23;23;46
De 40 a 44 anys;24;25;49
De 45 a 49 anys;34;32;66
De 50 a 54 anys;20;19;39
De 55 a 59 anys;28;24;52
De 60 a 64 anys;27;28;55
De 65 a 69 anys;22;17;39
De 70 a 74 anys;30;26;56
De 75 a 79 anys;12;9;21
De 80 a 84 anys;8;15;23
De 85 a 89 anys;10;10;20
De 90 a 94 anys;2;2;4
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;388;357;745

